FID,geom,type,naam,adres,postcode
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3139,POINT (115017.24849962963 518696.40639835957),Gezondheidscentrum - Fysio,"Profess Fysio, locatie Alkmaar",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3138,POINT (111107.55929960756 516783.6553984174),Gezondheidscentrum - Fysio,"Fysio Physics Fysiotherapie, locatie Alkmaar",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3137,POINT (110818.05579956839 515081.30979846354),Gezondheidscentrum - Fysio,KennemerFysio,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3136,POINT (111904.80699958582 516291.17849841627),Gezondheidscentrum - Fysio,"Fysiotherapeutisch instituut Alkmaar en Schouderkliniek, Pieterstraat",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3135,POINT (112387.27249963066 518831.7444983685),Gezondheidscentrum - Fysio,"Fysio Forum, locatie Alkmaar",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3134,POINT (109819.59379960268 516043.808898465),Gezondheidscentrum - Fysio,"Gezondheidscentrum de Hoef, fysiotherapie",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3133,POINT (111200.30149958938 515525.1979984357),Gezondheidscentrum - Fysio,Fysiotherapie Elisabeth,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3132,POINT (109790.76419960301 516282.4856984677),Gezondheidscentrum - Fysio,Praktijk voor fysiotherapie Alkmaar West,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3131,POINT (112016.50039961016 517792.72799839184),Gezondheidscentrum - Fysio,Fysiotherapie Huiswaard,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3130,POINT (111799.26989955685 514865.87569843687),Gezondheidscentrum - Fysio,"Dijkstra Fysiotherapie Alkmaar, Zuid",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-312f,POINT (110639.39959961321 517135.9985984144),Gezondheidscentrum - Fysio,Flex Fysiotherapie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-312e,POINT (111800.17119962603 518676.98009836767),Gezondheidscentrum - Fysio,"Dijkstra Fysiotherapie Alkmaar, de Mare - 't Rak",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-312d,POINT (112506.13179962963 518661.73149836436),Gezondheidscentrum - Fysio,Fysiotherapie De Mare,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-312c,POINT (111490.1798995895 516046.79129842337),Gezondheidscentrum - Fysio,Fysiotherapie Oudegracht,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-312b,POINT (113009.2213995746 516422.86829838646),Gezondheidscentrum - Fysio,Fysiotherapie Oudorp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-312a,POINT (111875.89379960051 516763.88869840547),Gezondheidscentrum - Fysio,Fysiotherapie Overstad,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3129,POINT (109859.72229960134 516268.86599846196),Gezondheidscentrum - Fysio,Het Kruispunt Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3128,POINT (110006.8840996013 516409.8383984588),Gezondheidscentrum - Fysio,Kinderfysiotherapie Acrobaat,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3127,POINT (113048.39799957277 515696.34009839484),Gezondheidscentrum - Fysio,Lijf en Leef!,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3126,POINT (114474.05609962664 518469.73229835945),Gezondheidscentrum - Fysio,Martin Voebel Fysiotherapie Cardio,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3125,POINT (110433.30379959929 516278.8937984497),Gezondheidscentrum - Fysio,Praktijk voor Ontspannings- en Fysiotherapie Alkmaar e.o.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3124,POINT (112854.46749957693 516000.561498394),Gezondheidscentrum - Fysio,Buro de Beweging,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3123,POINT (112856.65409957655 515997.7501983959),Gezondheidscentrum - Diëtist,"De Bloei, locatie Alkmaar",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3122,POINT (112722.65049963832 520808.7852983397),Gezondheidscentrum - Diëtist,Diztistenpraktijk Afra Ouwerkerk,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3121,POINT (111172.10069962434 518259.111098372),Gezondheidscentrum - Diëtist,DiztistenpraktijkmChernique Straathof,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3120,POINT (112973.06959963989 519975.3621983407),Gezondheidscentrum - Diëtist,Diztistenpraktijk Verhoeff,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-311f,POINT (110516.46099959624 516740.2693984433),Gezondheidscentrum - Psycholoog,Psychologiepraktijk Eline Biesheuvel,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-311e,POINT (111799.47519955637 514869.22309843823),Gezondheidscentrum - Psycholoog,Sie Psychologen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-311d,POINT (112895.05609960502 517913.1764983799),Gezondheidscentrum - Psycholoog,Psychologenpraktijk Huiswaard,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-311c,POINT (112504.07959962905 518677.01929836656),Gezondheidscentrum - Psycholoog,Psychologenpraktijk De Mare,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-311b,POINT (113415.39779960248 517334.85769837623),Gezondheidscentrum - Psycholoog,Psychologenpraktijk Brosens,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-311a,POINT (111143.45199959335 515633.30049843964),Gezondheidscentrum - Psycholoog,Hersencentrum Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3119,POINT (110423.75519961258 517144.5649984213),Gezondheidscentrum - Psycholoog,Poelstra Psychologische Expertise,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3118,POINT (111029.51419956604 515005.8079984552),Gezondheidscentrum - Psycholoog,IndivUniek,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3117,POINT (111238.42369959017 515508.98599843786),Gezondheidscentrum - Apotheek,Alphega apotheek,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3116,POINT (111796.27719955375 514867.4769984397),Gezondheidscentrum - Apotheek,Apotheek De Eenhoorn B.V.,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3115,POINT (112073.97009961132 517736.13639839017),Gezondheidscentrum - Apotheek,Apotheek Huiswaard,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3114,POINT (110296.9939996134 517646.77629841305),Gezondheidscentrum - Apotheek,Pharmacor Poliklinische Apotheek,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3113,POINT (112991.5952995747 516455.0888983878),Gezondheidscentrum - Apotheek,Acdapha Apotheek Oudorp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3112,POINT (112485.26109963167 518696.12259836803),Gezondheidscentrum - Apotheek,Acdapha Apotheek De Mare,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3111,POINT (111051.92109959578 516644.57629843213),Gezondheidscentrum - Apotheek,Regenboog Apotheek Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3110,POINT (112983.2086996403 519978.3123983387),Gezondheidscentrum - Apotheek,Apotheek Daalmeer,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-310f,POINT (110139.84009960077 516326.8554984555),Gezondheidscentrum - Apotheek,Alphega apotheek de Hoef,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-310e,POINT (111567.36479958612 516521.0428984212),Gezondheidscentrum - Apotheek,Alphega Apotheek Kruisinga,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-310d,POINT (112345.64859960038 516770.8149983985),Praktijkruimte - Dagbesteding,Queeste,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-310c,POINT (119934.00039939566 512916.7717982297),Praktijkruimte - Dagbesteding,Zorgboerderij Schermerhorn,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-310b,POINT (112890.895899605 517656.83599837904),Praktijkruimte - Dagbesteding,t Waarderhof,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-310a,POINT (111938.39959958469 516238.18619841675),Praktijkruimte - Dagbesteding,Lef en Co,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3109,POINT (112926.81999963899 520059.15499833995),Praktijkruimte - Dagbesteding,Twee ateliers in Kantoorgroep En Zeep,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3108,POINT (113014.15669953704 515332.6220983956),Praktijkruimte - Dagbesteding,Arbeidsgroep TTC,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3107,POINT (111262.71639959008 516719.99669842835),Praktijkruimte - Cursusruimtes,De Smederij (Wijkvereniging Op De Rails),,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3106,POINT (111057.2531995925 515579.57409843843),Praktijkruimte - Cursusruimtes,De Kennemerzaal in Grand cafe koekenbier,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3105,POINT (112200.67669961006 517274.7873983931),Praktijkruimte - Cursusruimtes,Praktijk Borkent & Mulder,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3104,POINT (112386.02559963168 519167.953298364),Praktijkruimte - Cursusruimtes,CJG Alkmaar Noord,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3103,POINT (111526.37939955838 514726.50349844643),Praktijkruimte - Cursusruimtes,CJG Alkmaar Zuid,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3102,POINT (112727.41219957646 516503.00919839233),Praktijkruimte - Cursusruimtes,CJG Alkmaar Oost,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3101,POINT (118473.10929936115 507514.5817983814),Praktijkruimte - Cursusruimtes,CJG Graft-De Rijp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-3100,POINT (112790.72509963665 520956.8774983141),Praktijkruimte - Cursusruimtes,Praktijk voor Psychosociale Therapie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ff,POINT (110118.717699612 516836.258598428),Praktijkruimte - Spreekruimtes,"Mindfulness, re-integratie",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30fe,POINT (111337.20439960153 516789.94049840904),Praktijkruimte - Cursusruimtes,Nieuw Zenit,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30fd,POINT (112058.64049958656 515881.274798415),Praktijkruimte - Spreekruimtes,Praktijkruimte Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30fc,POINT (110198.3737996128 517665.29469841917),Praktijkruimte - Spreekruimtes,RTC Offices - Coachruimte De Lounge,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30fb,POINT (110121.46719961091 516834.9909984311),Praktijkruimte - Spreekruimtes,"Joep Gelens, Re-integratie",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30fa,POINT (112792.35279963762 520955.86089831294),Praktijkruimte - Spreekruimtes,Praktijk voor Psychosociale Therapie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f9,POINT (111338.43859960235 516791.2956984102),Praktijkruimte - Spreekruimtes,Nieuw Zenit,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f8,POINT (111534.87739958722 516334.6643984221),Praktijkruimte - Spreekruimtes,Kop-Zorg Wonen,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f7,POINT (112386.53899963123 519171.7812983669),Praktijkruimte - Spreekruimtes,CJG Alkmaar Noord,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f6,POINT (111525.81549955704 514725.364198444),Praktijkruimte - Spreekruimtes,CJG Alkmaar Zuid,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f5,POINT (112732.24159957573 516499.3861983923),Praktijkruimte - Spreekruimtes,CJG Alkmaar Oost,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f4,POINT (118466.9610993634 507510.1521983793),Praktijkruimte - Spreekruimtes,CJG Graft-De Rijp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f3,POINT (111602.08409960446 516804.9556984018),Praktijkruimte - Zorgpunten,InloopjReakt Alkmaar,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f2,POINT (112209.3896996096 517277.78469838994),Praktijkruimte - Zorgpunten,GGZ Inloop De Rekere 2.0,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f1,POINT (112390.12019963106 519164.92439836793),Praktijkruimte - Zorgpunten,CJG Alkmaar Noord,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30f0,POINT (111524.54989955743 514726.924798446),Praktijkruimte - Zorgpunten,CJG Alkmaar Zuid,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ef,POINT (112719.69449957575 516503.8631983954),Praktijkruimte - Zorgpunten,CJG Alkmaar Oost,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ee,POINT (118468.15039936405 507501.80689838156),Praktijkruimte - Zorgpunten,CJG Graft-De Rijp,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ed,POINT (110463.93709959812 516354.4260984522),Behandel- en woonlocatie- begeleid wonen,"Trainingshuis, dnoDoen (20 kamers)",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ec,POINT (112888.63249960543 517655.3453983844),Behandel- en woonlocatie- begeleid wonen,"t Waarderhof, Esdege",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30eb,POINT (110462.14159959901 516351.0323984475),Behandel- en woonlocatie- nachtopvang,"Nachtopvang, dnoDoen",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ea,POINT (111671.53069958501 516249.2858984192),Behandel- en woonlocatie- nachtopvang,"Sociaal Pension, De Opvang BV",,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e9,POINT (112747.0376996065 517618.48809838004),Behandel- en woonlocatie- nachtopvang,Leger des Heils,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e8,POINT (112381.56099963092 519086.61329836596),Behandel- en woonlocatie- verzorg/verpleeghuizen,t Rekerheem (Magentazorg & Alkcare),,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e7,POINT (111547.48879955814 515050.90519844426),Behandel- en woonlocatie- verzorg/verpleeghuizen,Palatijn (NiKo),,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e6,POINT (111311.8426995896 515513.49859843135),Behandel- en woonlocatie- verzorg/verpleeghuizen,Westerhout (De Zorgcirkel),,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e5,POINT (111107.97589956917 514654.35689845786),Behandel- en woonlocatie- verzorg/verpleeghuizen,De Nieuwpoort (NiKo),,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e4,POINT (113521.06139959839 516809.6243983777),Behandel- en woonlocatie- verzorg/verpleeghuizen,de Oldeburgh (Alkcare),,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e3,POINT (121354.00659939938 512620.5665982205),Behandel- en woonlocatie- verzorg/verpleeghuizen,De Horn,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e2,POINT (117890.24019936935 508173.4338983848),Behandel- en woonlocatie- verzorg/verpleeghuizen,Mieuwijdt,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e1,POINT (112194.10879963654 521077.4273982992),Wijkcentrum - buurtactiviteiten,De Rietsschoot,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30e0,POINT (112919.3543996401 520057.93489833904),Wijkcentrum - buurtactiviteiten,Wijkcentrum De Daalder,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30df,POINT (112392.6306996301 519170.8513983649),Wijkcentrum - buurtactiviteiten,Mare Nostrum,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30de,POINT (112207.33749960887 517263.95369839127),Wijkcentrum - buurtactiviteiten,Rekere 2.0,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30dd,POINT (113126.16259957314 516322.2131983877),Wijkcentrum - buurtactiviteiten,De Oever,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30dc,POINT (112564.58209957813 515857.16589840007),Wijkcentrum - buurtactiviteiten,De Wachter,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30db,POINT (112040.62389958507 515929.8409984171),Wijkcentrum - buurtactiviteiten,Eenhoorn,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30da,POINT (112367.97659954704 515310.791998415),Wijkcentrum - buurtactiviteiten,Buurthuis Oud-Overdie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d9,POINT (111629.31439955579 514762.58869844174),Wijkcentrum - buurtactiviteiten,Thuis in Overdie,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d8,POINT (110130.82309959998 516053.3405984575),Wijkcentrum - buurtactiviteiten,De Alkenhorst,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d7,POINT (111651.36599955792 514307.10079844453),Wijkcentrum - buurtactiviteiten,Wijkcentrum Overdie ontmoet,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d6,POINT (111601.30379962645 518438.5850983665),Wijkcentrum - buurtactiviteiten,Buurthuis 't Ambacht,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d5,POINT (110683.6720995962 516478.1248984421),Wijkcentrum - buurtactiviteiten,Ontmoetingscentr.Zuid-West,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d4,POINT (110020.29399959982 515563.27699846553),Wijkcentrum - buurtactiviteiten,De Blauwe Boom,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d3,POINT (113838.66599943372 510909.86779841705),Wijkcentrum - buurtactiviteiten,Het Zwarte kerkje / Het Schooltje,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d2,POINT (118135.99339936516 507995.48309838516),Wijkcentrum - buurtactiviteiten,Rijperhuis,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d1,POINT (112357.50179962999 518718.59609836363),Wijkcentrum - buurtactiviteiten,55+ centrum -t Vlijthof,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30d0,POINT (112072.84919958394 516102.5536984133),Wijkcentrum - buurtactiviteiten,De socitteit,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30cf,POINT (111448.4427995847 515443.70529843244),Wijkcentrum - buurtactiviteiten,Buurthuis De Blekerij,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ce,POINT (112907.18659964006 520708.2505983385),Wijkcentrum - buurtactiviteiten,De Hofstaete,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30cd,POINT (118522.04399935139 510668.2105982835),Wijkcentrum - buurtactiviteiten,t Wavertje,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30cc,POINT (117565.03729952981 516637.5158983067),Wijkcentrum - buurtactiviteiten,De Woeste Hoeve,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30cb,POINT (113756.56999942503 505040.8967985095),Wijkcentrum - buurtactiviteiten,t Trefpunt,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30ca,POINT (117676.70409937233 508215.26809839474),Wijkcentrum - buurtactiviteiten,Onder de Boom Graft,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c9,POINT (112185.53169963518 521074.53819829546),Wijkcentrum - ontmoetingsplaatsen,De Rietsschoot,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c8,POINT (112922.33539963883 520065.4399983395),Wijkcentrum - ontmoetingsplaatsen,Wijkcentrum De Daalder,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c7,POINT (112392.34689963168 519177.3963983681),Wijkcentrum - ontmoetingsplaatsen,Mare Nostrum,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c6,POINT (112190.4865996108 517270.9333983961),Wijkcentrum - ontmoetingsplaatsen,Rekere 2.0,,
Ckan_socialeVoorzieningen.fid--3c0e69f6_18f39b42c6a_-30c5,POINT (113120.70489957396 516324.5277983898),Wijkcentrum - ontmoetingsplaatsen,De Oever,,
