FID,nr,hoogte,jaar,omschrijving,gevel,gev_x,gev_y,type,omschrijving2,x_coor,y_coor,lng,lat,geojson,foto,geom
NAP-BOUTEN.404                                                                                                                                                                                                     ,275,0.925,201708,Brug Terborchlaan NW-landhfd,ZW,2.13,-0.21,o,bovenkant,110092                                                                                                                                                                                                  ,516145                                                                                                                                                                                                  ,4.723892193798384                                                                                                                                                                                       ,52.63096445054223                                                                                                                                                                                       ,"52.63096445054223,4.723892193798384                                                                                                                                                                     ",275.jpg,POINT (110091.99999959959 516144.9999984598)
NAP-BOUTEN.405                                                                                                                                                                                                     ,276,0.777,201708,Duiker Helderseweg westzijde,W,-1.16,-0.21,o,bovenkant,111503                                                                                                                                                                                                  ,517331                                                                                                                                                                                                  ,4.744576400425588                                                                                                                                                                                       ,52.64173693574586                                                                                                                                                                                       ,"52.64173693574586,4.744576400425588                                                                                                                                                                     ",276.jpg,POINT (111502.99999961026 517330.9999983994)
NAP-BOUTEN.406                                                                                                                                                                                                     ,277,-0.136,201708,Helderseweg 63 Jacoba Hoeve,O,-0.1,0.35,b,maaiveld,111328                                                                                                                                                                                                  ,518682                                                                                                                                                                                                  ,4.741813035624956                                                                                                                                                                                       ,52.653863784626424                                                                                                                                                                                      ,"52.653863784626424,4.741813035624956                                                                                                                                                                    ",277.jpg,POINT (111327.99999962372 518681.99999836955)
NAP-BOUTEN.407                                                                                                                                                                                                     ,278,1.084,200708,Madame Curiestraat 11,N,0.21,0.35,b,maaiveld,112752                                                                                                                                                                                                  ,515959                                                                                                                                                                                                  ,4.763202942554662                                                                                                                                                                                       ,52.62950552419898                                                                                                                                                                                       ,"52.62950552419898,4.763202942554662                                                                                                                                                                     ",278.jpg,POINT (112751.99999957647 515958.9999983959)
NAP-BOUTEN.408                                                                                                                                                                                                     ,279,0.527,201611,Brug Beethovensingel,NW,5.23,-0.4,o,bovenkant,110495                                                                                                                                                                                                  ,517213                                                                                                                                                                                                  ,4.729700935053189                                                                                                                                                                                       ,52.64059516069971                                                                                                                                                                                       ,"52.64059516069971,4.729700935053189                                                                                                                                                                     ",279.jpg,POINT (110494.99999961401 517212.9999984158)
NAP-BOUTEN.409                                                                                                                                                                                                     ,283,-0.312,201611,Hs Bergerweg 169,W,4.63,0.53,b,maaiveld,110130                                                                                                                                                                                                  ,517965                                                                                                                                                                                                  ,4.7242070713928275                                                                                                                                                                                      ,52.64732312607556                                                                                                                                                                                       ,"52.64732312607556,4.7242070713928275                                                                                                                                                                    ",283.jpg,POINT (110129.99999961472 517964.9999984181)
NAP-BOUTEN.410                                                                                                                                                                                                     ,288,-0.033,200708,Kogendijk nr 101,Z,-0.15,0.3,b,maaiveld,110591                                                                                                                                                                                                  ,519780                                                                                                                                                                                                  ,4.730774989138541                                                                                                                                                                                       ,52.66367141456685                                                                                                                                                                                       ,"52.66367141456685,4.730774989138541                                                                                                                                                                     ",288.jpg,POINT (110590.99999962459 519779.9999983244)
NAP-BOUTEN.411                                                                                                                                                                                                     ,293,-1.075,201708,Tunnel in Daalmeerpad,Z,6.06,-0.21,o,bovenkant,113580                                                                                                                                                                                                  ,520234                                                                                                                                                                                                  ,4.774897364034316                                                                                                                                                                                       ,52.667986736912816                                                                                                                                                                                      ,"52.667986736912816,4.774897364034316                                                                                                                                                                    ",293.jpg,POINT (113579.99999964536 520233.9999983425)
NAP-BOUTEN.412                                                                                                                                                                                                     ,307,0.585,201708,Oostelijke pijler viadukt,W,0.13,0.1,b,betonvoet,110115                                                                                                                                                                                                  ,512045                                                                                                                                                                                                  ,4.724786389067469                                                                                                                                                                                       ,52.59412113845262                                                                                                                                                                                       ,"52.59412113845262,4.724786389067469                                                                                                                                                                     ",307.jpg,POINT (110114.99999952505 512044.9999985187)
NAP-BOUTEN.413                                                                                                                                                                                                     ,308,0.785,201708,Brug De Boekel Z-lhfd,O,0.17,-0.18,o,bovenkant,111970                                                                                                                                                                                                  ,510988                                                                                                                                                                                                  ,4.7522979279174455                                                                                                                                                                                      ,52.58477164001859                                                                                                                                                                                       ,"52.58477164001859,4.7522979279174455                                                                                                                                                                    ",308.jpg,POINT (111969.99999946565 510987.9999984758)
NAP-BOUTEN.414                                                                                                                                                                                                     ,322,-3.352,199102,Duiker Provincialeweg,O,2.1,-0.22,o,bovenkant,114538                                                                                                                                                                                                  ,516658                                                                                                                                                                                                  ,4.789495299773565                                                                                                                                                                                       ,52.63592262418768                                                                                                                                                                                       ,"52.63592262418768,4.789495299773565                                                                                                                                                                     ",322.jpg,POINT (114537.99999955812 516657.9999983572)
NAP-BOUTEN.415                                                                                                                                                                                                     ,323,-0.456,201611,Brug Boekelermeerweg,,0,0,,buitenrand brugdek,112098                                                                                                                                                                                                  ,514132                                                                                                                                                                                                  ,4.7537802452495725                                                                                                                                                                                      ,52.61303587379932                                                                                                                                                                                       ,"52.61303587379932,4.7537802452495725                                                                                                                                                                    ",323.jpg,POINT (112097.99999955297 514131.9999984323)
NAP-BOUTEN.416                                                                                                                                                                                                     ,324,0.679,200708,Boerderij Kogendijk 103,O,0.09,0.55,b,maaiveld,110909                                                                                                                                                                                                  ,519744                                                                                                                                                                                                  ,4.735479987272963                                                                                                                                                                                       ,52.66337372839695                                                                                                                                                                                       ,"52.66337372839695,4.735479987272963                                                                                                                                                                     ",324.jpg,POINT (110908.99999962725 519743.9999983277)
NAP-BOUTEN.417                                                                                                                                                                                                     ,332,0.883,200601,ZW steunb Laenderwg 65(Bolten),W,0.25,0.4,b,maaiveld,112736                                                                                                                                                                                                  ,513975                                                                                                                                                                                                  ,4.763219389410492                                                                                                                                                                                       ,52.61167477307591                                                                                                                                                                                       ,"52.61167477307591,4.763219389410492                                                                                                                                                                     ",332.jpg,POINT (112735.99999952505 513974.9999984121)
NAP-BOUTEN.418                                                                                                                                                                                                     ,335,1.619,201611,"Trafo t,o, Kanaaldijk 236",O,-0.78,0.38,b,maaiveld,111915                                                                                                                                                                                                  ,520157                                                                                                                                                                                                  ,4.750295362846289                                                                                                                                                                                       ,52.66716564091283                                                                                                                                                                                       ,"52.66716564091283,4.750295362846289                                                                                                                                                                     ",335.jpg,POINT (111914.99999963457 520156.9999983317)
NAP-BOUTEN.419                                                                                                                                                                                                     ,336,0.809,200708,Hs Daalmeerpad 6,N,-3.79,0.23,b,maaiveld,112136                                                                                                                                                                                                  ,520403                                                                                                                                                                                                  ,4.753530269458768                                                                                                                                                                                       ,52.66939375655211                                                                                                                                                                                       ,"52.66939375655211,4.753530269458768                                                                                                                                                                     ",336.jpg,POINT (112135.99999963745 520402.99999833497)
NAP-BOUTEN.420                                                                                                                                                                                                     ,337,0.519,201708,Brug Penningweg,N,-3,-0.3,o,bovenkant,112799                                                                                                                                                                                                  ,520711                                                                                                                                                                                                  ,4.763291792782004                                                                                                                                                                                       ,52.67221337061254                                                                                                                                                                                       ,"52.67221337061254,4.763291792782004                                                                                                                                                                     ",337.jpg,POINT (112798.99999963926 520710.99999833724)
NAP-BOUTEN.421                                                                                                                                                                                                     ,347,2.755,201708,HKerk steunbeer lv ingang,ZO,0,0.4,b,mv(scheef),111492                                                                                                                                                                                                  ,516297                                                                                                                                                                                                  ,4.744549597707698                                                                                                                                                                                       ,52.63244392298513                                                                                                                                                                                       ,"52.63244392298513,4.744549597707698                                                                                                                                                                     ",347.jpg,POINT (111491.99999958774 516296.99999842193)
NAP-BOUTEN.422                                                                                                                                                                                                     ,348,-1.714,201708,Duiker nabij tennisbaan Oudorp,W,-0.6,-0.12,o,bovenkant,113493                                                                                                                                                                                                  ,515846                                                                                                                                                                                                  ,4.774160986849508                                                                                                                                                                                       ,52.62854693619853                                                                                                                                                                                       ,"52.62854693619853,4.774160986849508                                                                                                                                                                     ",348.jpg,POINT (113492.99999957136 515845.99999838154)
NAP-BOUTEN.423                                                                                                                                                                                                     ,351,1.129,201611,"O-lhfd Brug W, de Zwijgerln",Z,-0.89,-0.15,o,bovenkant,111622                                                                                                                                                                                                  ,515015                                                                                                                                                                                                  ,4.746637370043455                                                                                                                                                                                       ,52.620933433706476                                                                                                                                                                                      ,"52.620933433706476,4.746637370043455                                                                                                                                                                    ",351.jpg,POINT (111621.99999955695 515014.9999984382)
NAP-BOUTEN.424                                                                                                                                                                                                     ,353,1.098,201708,"2e trede trap brug Huisw,weg",N,-0.08,-0.08,o,bovenkant,111410                                                                                                                                                                                                  ,517844                                                                                                                                                                                                  ,4.7431350225548465                                                                                                                                                                                      ,52.64633961868695                                                                                                                                                                                       ,"52.64633961868695,4.7431350225548465                                                                                                                                                                    ",353.jpg,POINT (111409.99999961087 517843.99999840034)
NAP-BOUTEN.425                                                                                                                                                                                                     ,358,0.248,199102,Hs Amazonestr11 niet bruikbaar,Z,-1.28,0.4,b,maaiveld,112850                                                                                                                                                                                                  ,520446                                                                                                                                                                                                  ,4.764079495438015                                                                                                                                                                                       ,52.66983589072196                                                                                                                                                                                       ,"52.66983589072196,4.764079495438015                                                                                                                                                                     ",358.jpg,POINT (112849.99999963911 520445.9999983403)
