FID,geom,naam,adres,postcode
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14ce,POINT (112834.1700996271 519326.3412983631),Openbare Basisschool De Vlieger,"Sneeuwgansstraat 18, ALKMAAR",1826 GP
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14cd,POINT (110766.66999961587 517332.82899841224),Gereformeerd Basisschool De Rank,"Beethovensingel 23, ALKMAAR",1817 HJ
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14cc,POINT (111633.04029958752 515714.61199842213),Rooms Katholieke Basisschool St Adelbertus,"Nieuwlandersingel 40, ALKMAAR",1814 CJ
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14cb,POINT (112825.10119962557 518665.7320983622),Rooms Katholieke Basisschool Het Kompas,"Kofschipstraat 11, ALKMAAR",1826 CG
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14ca,POINT (112997.53279964105 520618.4621983399),Rooms Katholieke Basisschool Erasmus,"J.M.P.de Biestraat 2, ALKMAAR",1827 PA
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c9,POINT (118450.73979936121 507522.80099837965),De Balein (Basisschool De Balein),"Jan Ploegerlaan 1-A, DE RIJP",1483 VR
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c8,POINT (118472.64839936368 507505.732698383),Basisschool De Tweemaster,"Jan Ploegerlaan 1-B, DE RIJP",1483 VR
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c7,POINT (115656.63239940145 510219.59349836747),De Overhael,"Driehuizen 36, DRIEHUIZEN",1844 KL
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c6,POINT (118528.43879935153 510539.05109828623),Openbare Basisschool W J Driessen,"F. Wiedijk Jznstraat 1, GROOTSCHERMER",1843 JS
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c5,POINT (112037.43479963232 521010.8714982988),Openbare Basisschool Zandloper,"Schoolstraat 15, KOEDIJK",1831 CC
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c4,POINT (113576.68719956899 516554.7217983767),Rooms Katholieke Basisschool De Regenboog,Meidoornlaan 13,1829 EA
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c3,POINT (113617.28819956878 516090.5975983808),VS de Sterrenzanger,Mercuriusstraat 13,1829 CE
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c2,POINT (121300.72099940006 512633.80859822466),Interconfessionele basisschool De Bonte Mol,"Zuidje 10, SCHERMERHORN",1636 XC
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c1,POINT (116689.82229948149 514160.4617983106),Openbare Basisschool de Wiekslag,"Erf 1, STOMPETOREN",1841 GR
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14c0,POINT (115541.85119939406 507137.2992984406),Openbare Basisschool Vinckhuysen,"Kanaaldijk 3, WEST-GRAFTDIJK",1486 MG
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14bf,POINT (113744.7630994351 510940.2766984227),St Michael-School,"Zuidervaart 61, ZUIDSCHERMER",1846 LG
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14be,POINT (112570.52089954197 515056.9658984107),School voor Speciaal Basisonderwijs De Piramide,"Kortenaerkade 22, ALKMAAR",1813 SV
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14bd,POINT (110048.80189959909 516387.3663984569),Burgemeester de Wildeschool (Alkmaar),"Judith Leysterstraat 4, ALKMAAR",1816 JZ
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14bc,POINT (111612.97209955848 514629.33079844515),De Alk,"Van Harenlaan 23, ALKMAAR",1813 KE
Ckan_Basisscholen.fid--3c0e69f6_18f4a7fa747_-14bb,POINT (112745.5625996072 517842.8057983793),School voor Speciaal Katholiek Basisonderwijs De Vlindertuin,"Slochterwaard 176, ALKMAAR",1824 KV
